﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Oude IJsselstreek"
"Nummer";;"1509"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Clubgebouw Atletico 73 Gendringen";"Sportzaal Prinsenhof Gendringen";"DRU Industriepark Popzaal Ulft";"Clubgebouw SDOUC";"De Eendracht Ulft";"St Joris Ulft";"Gildegebouw Netterden";"Zaal Koster Etten";"Dorpshuus Varsselder";"Koenders Breedenbroek";"Ter Voert Megchelen";"Van Pallandthal Kantine Varsseveld";"De Kwaksmolle Varsseveld";"Borchuus Kulturhus Varsseveld";"Kulturhus De Rietborg Terborg";"Georgiuskerk Terborg";"Schuttersvereniging Willem Tell Silvolde";"Ons Pakhuus Silvolde";"Clubgebouw Sportclub Silvolde";"Buurtschapshuis Sinderen";"Buurtschapshuus Heelweg";"Kulturhus de Vos Westendorp";"Verenigingsgebouw St Hubertus Ulft";"Clubgebouw Atletico 73 Gendringen";"DRU Industriepark Popzaal Ulft";"Georgiuskerk Terborg";"Van Pallandthal Kantine Varsseveld";"Clubgebouw Atletico 73 Gendringen";"DRU Industriepark Popzaal Ulft";"Georgiuskerk Terborg";"Van Pallandthal Kantine Varsseveld";"Briefstembureau Landfort";"Briefstembureau Woensdag"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33"
"Postcode";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;"opgeroepenen";;;"31672";"1779";"1713";"1978";"1585";"1710";"1696";"392";"1510";"667";"860";"845";"1577";"1625";"1606";"1542";"1603";"1574";"1551";"1569";"806";"825";"998";"1661";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"20129";"763";"1125";"1087";"933";"911";"1051";"308";"1051";"472";"521";"579";"888";"968";"761";"837";"809";"723";"1130";"647";"510";"512";"668";"636";"204";"315";"278";"316";"170";"367";"307";"282";"0";"0"
;"geldig volmachtbewijs";;;"1918";"77";"102";"127";"103";"110";"136";"30";"50";"52";"40";"59";"87";"0";"64";"101";"92";"77";"145";"63";"51";"57";"76";"0";"25";"26";"33";"14";"19";"52";"12";"38";"0";"0"
;"geldige kiezerspas";;;"50";"0";"2";"5";"2";"0";"2";"5";"2";"1";"2";"7";"0";"0";"4";"3";"2";"0";"5";"1";"2";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0"
;"toegelaten kiezers";;;"25032";"840";"1229";"1219";"1038";"1021";"1189";"343";"1103";"525";"563";"645";"975";"968";"829";"941";"903";"800";"1280";"711";"563";"569";"746";"636";"229";"341";"311";"331";"189";"419";"319";"322";"2329";"606"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"2935";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2329";"606"
;"geldige stembiljetten";;;"24967";"833";"1224";"1218";"1033";"1018";"1186";"341";"1097";"524";"563";"645";"972";"967";"827";"940";"900";"798";"1275";"711";"563";"569";"746";"636";"229";"340";"312";"330";"190";"418";"319";"322";"2324";"597"
;"blanco stembiljetten";;;"33";"4";"1";"0";"1";"1";"1";"2";"3";"1";"0";"0";"3";"2";"0";"0";"2";"0";"4";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"3";"2"
;"ongeldige stembiljetten";;;"25";"1";"3";"1";"3";"2";"1";"0";"3";"0";"0";"0";"0";"0";"2";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2"
;"aangetroffen stembiljetten";;;"25025";"838";"1228";"1219";"1037";"1021";"1188";"343";"1103";"525";"563";"645";"975";"969";"829";"941";"903";"800";"1280";"711";"563";"569";"747";"636";"229";"341";"312";"330";"190";"419";"319";"322";"2329";"601"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"11";"2";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"5"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"7";"2";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"5"
"1";"VVD";;;"6172";"230";"263";"316";"299";"215";"323";"78";"282";"161";"152";"168";"302";"229";"249";"183";"193";"199";"313";"152";"131";"132";"219";"144";"50";"69";"66";"85";"58";"88";"62";"78";"557";"126"
;;"1";"Rutte, M.";"5707";"213";"242";"286";"286";"196";"298";"74";"256";"153";"134";"162";"278";"204";"227";"173";"173";"175";"287";"139";"123";"116";"196";"137";"47";"66";"61";"74";"55";"84";"61";"72";"539";"120"
