﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Oude IJsselstreek"
"Nummer";;"1509"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis Gendringen";"Stembureau Sportzaal Prinsenhof Gendringen";"Stembureau DRU Industriepark Ulft";"Stembureau Clubgebouw SDOUC Ulft";"Stembureau De Eendracht Ulft";"Stembureau St Joris Ulft";"Stembureau Gildegebouw Netterden";"Stembureau Kantine VV Etten";"Stembureau Dorpshuus Varsselder";"Stembureau Koenders Breedenbroek";"Stembureau Ter Voert Megchelen";"Stembureau Van Pallandthal kantine Varsseveld";"Stembureau De Kwaksmölle Varsseveld";"Stembureau Borchuus Kulturhus Varsseveld";"Stembureau Kulturhus De Rietborgh Terborg";"Stembureau Verpleeg- en revalidatiecentrum Antonia Terborg";"Stembureau Schuttersvereniging Willem Tell Silvolde";"Stembureau De Lichtenberg Silvolde";"Stembureau 't Molentje Silvolde";"Stembureau Buurtschapshuis Sinderen";"Stembureau Buurtschapshuus Heelweg";"Stembureau Kulturhus de Vos Westendorp";"Stembureau Woonzorgcentrum Debbeshoek  Ulft"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23"
"Postcode";;;;;"7081 BN";"7081 DG";"7071 BV";"7071 CX";"7071 AH";"7071 KA";"7077 AG";"7075 BB";"7076 AD";"7084 AB";"7078 BC";"7051 DE";"7051 DT";"7051 CX";"7061 ZM";"7061 AP";"7064 BH";"7064 EA";"7064 GJ";"7065 BM";"7055 AW";"7054 BH";"7071 XL"
;"opgeroepenen";;;"32004";"1904";"1736";"2062";"1571";"1734";"1657";"384";"1476";"676";"881";"830";"1606";"1583";"1618";"1562";"1597";"1581";"1625";"1566";"828";"841";"987";"1699"
;"geldige stempas";;;"23587";"1343";"1371";"1507";"1221";"1133";"1351";"327";"1109";"552";"640";"624";"1175";"1248";"1305";"1138";"1258";"1107";"968";"1198";"610";"596";"755";"1051"
;"geldig volmachtbewijs";;;"2036";"116";"138";"146";"116";"97";"104";"23";"104";"45";"54";"50";"119";"82";"116";"112";"94";"79";"101";"92";"55";"56";"70";"67"
;"geldige kiezerspas";;;"60";"9";"4";"3";"1";"0";"2";"1";"5";"0";"3";"4";"2";"2";"4";"1";"8";"0";"1";"2";"1";"1";"3";"3"
;"toegelaten kiezers";;;"25683";"1468";"1513";"1656";"1338";"1230";"1457";"351";"1218";"597";"697";"678";"1296";"1332";"1425";"1251";"1360";"1186";"1070";"1292";"666";"653";"828";"1121"
;"geldige stembiljetten";;;"25604";"1464";"1507";"1649";"1336";"1228";"1453";"349";"1217";"596";"697";"677";"1296";"1330";"1422";"1245";"1356";"1183";"1062";"1289";"663";"652";"823";"1110"
;"blanco stembiljetten";;;"29";"1";"3";"3";"1";"0";"3";"1";"1";"0";"1";"1";"0";"1";"1";"0";"2";"1";"3";"0";"2";"0";"2";"2"
;"ongeldige stembiljetten";;;"48";"3";"3";"4";"1";"2";"1";"1";"0";"1";"0";"0";"0";"1";"1";"6";"2";"2";"5";"3";"1";"1";"2";"8"
